region_id;type_id;date;order_count;volume
10000002;262;2024-01-19;103;1328
10000002;262;2024-01-20;85;982
10000002;263;2024-01-14;87;107627
10000002;263;2024-01-15;55;1955
10000002;263;2024-01-16;51;27175
10000002;263;2024-01-17;41;2988
10000002;263;2024-01-18;59;12345
10000002;263;2024-01-19;51;16292
10000002;263;2024-01-20;52;11016
10000002;264;2024-01-14;36;84876
10000002;264;2024-01-15;37;25818
10000002;264;2024-01-16;25;5573
10000002;264;2024-01-17;23;8840
10000002;264;2024-01-18;43;61170
10000002;264;2024-01-19;60;214493
10000002;264;2024-01-20;30;28922
10000002;266;2024-01-14;252;870039
10000002;266;2024-01-15;244;447848
10000002;266;2024-01-16;212;3045523
10000002;266;2024-01-17;219;2015559
10000002;266;2024-01-18;194;402484
10000002;266;2024-01-19;222;2640413
10000002;266;2024-01-20;229;225876
10000002;267;2024-01-14;132;232570
10000002;267;2024-01-15;112;279017
10000002;267;2024-01-16;107;128580
10000002;267;2024-01-17;112;452611
10000002;267;2024-01-18;126;553824
10000002;267;2024-01-19;126;354410
10000002;267;2024-01-20;147;520672
10000002;269;2024-01-14;180;333044
10000002;269;2024-01-15;152;469360
10000002;269;2024-01-16;125;859755
10000002;269;2024-01-17;127;169147
10000002;269;2024-01-18;132;189547
10000002;269;2024-01-19;165;117419
10000002;269;2024-01-20;159;1164557
10000002;377;2024-01-14;245;1081
10000002;377;2024-01-15;191;330
10000002;377;2024-01-16;169;346
10000002;377;2024-01-17;150;409
10000002;377;2024-01-18;197;1999
10000002;377;2024-01-19;233;659
10000002;377;2024-01-20;212;399
10000002;380;2024-01-14;497;1389
10000002;380;2024-01-15;355;658
10000002;380;2024-01-16;314;660
10000002;380;2024-01-17;353;812
10000002;380;2024-01-18;309;997
10000002;380;2024-01-19;344;780
10000002;380;2024-01-20;453;1234
10000002;393;2024-01-14;26;46
10000002;393;2024-01-15;18;25
10000002;393;2024-01-16;18;24
10000002;393;2024-01-17;17;33
10000002;393;2024-01-18;14;18
10000002;393;2024-01-19;22;30
10000002;393;2024-01-20;18;22
10000002;394;2024-01-14;90;167
10000002;394;2024-01-15;63;104
10000002;394;2024-01-16;64;89
10000002;394;2024-01-17;64;477
10000002;394;2024-01-18;67;137
10000002;394;2024-01-19;86;129
10000002;394;2024-01-20;73;172
10000002;399;2024-01-14;101;145
