type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
72084;10000042;2022-10-17;2;2;2;;;
72085;10000042;2022-10-17;2;2;2;;;
72258;10000042;2022-10-17;848361;848361;848361;;;
72903;10000042;2022-10-17;1;1;1;1;1;1
73248;10000042;2022-10-17;848361;848361;848361;;;
73249;10000042;2022-10-17;1021834;1021834;1021834;;;
73250;10000042;2022-10-17;466654;466654;466654;;;
73251;10000042;2022-10-17;10388538;10388543;10388578;5;5;5
62384;10000042;2022-10-17;;;;14144;14144;14144
62392;10000042;2022-10-17;;;;188;188;188
62396;10000042;2022-10-17;10000;10000;10000;;;
62397;10000042;2022-10-17;69120;69120;69120;;;
62400;10000042;2022-10-17;9669;9669;9669;;;
62403;10000042;2022-10-17;26085;26085;26085;;;
62406;10000042;2022-10-17;;;;7960;7960;7960
62450;10000042;2022-10-17;5;5;5;146628;146628;146628
62451;10000042;2022-10-17;4;4;4;146628;146628;146628
62452;10000042;2022-10-17;1;1;1;146628;146628;146628
62453;10000042;2022-10-17;5;5;5;146628;146628;146628
62454;10000042;2022-10-17;228940;228940;228940;572;718;913
62455;10000042;2022-10-17;400097;411006;600097;;;
62456;10000042;2022-10-17;311862;311862;311862;2500;2500;2500
62457;10000042;2022-10-17;440423;440423;440423;;;
62458;10000042;2022-10-17;252391;259287;260131;85259;85259;85259
62459;10000042;2022-10-17;300000;300000;300000;;;
62460;10000042;2022-10-17;322059;322059;322059;;;
62461;10000042;2022-10-17;328253;328253;328253;;;
62463;10000042;2022-10-17;405623;405751;405773;88984;90225;90551
62464;10000042;2022-10-17;404819;405265;405465;184679;184679;184679
62466;10000042;2022-10-17;325636;325636;325636;;;
62467;10000042;2022-10-17;375815;375815;375815;;;
62474;10000042;2022-10-17;10000;10000;10000;;;
62516;10000042;2022-10-17;44547856;45560659;48635306;92390642;92392630;92397715
62517;10000042;2022-10-17;31559886;34729368;41559886;39219458;51164424;69378559
62518;10000042;2022-10-17;56970139;61857403;66970139;19041751;23090803;27972228
62520;10000042;2022-10-17;65788578;66390987;66836562;28273110;36054886;42763292
62521;10000042;2022-10-17;26225680;26284394;26484723;17426980;17433399;17458004
62522;10000042;2022-10-17;32626053;32638284;32656904;4785084;5926169;8211234
62523;10000042;2022-10-17;1000;1000;1000;;;
62524;10000042;2022-10-17;1861651;1861651;1861651;312389;312389;312389
62525;10000042;2022-10-17;1778603;1778603;1778603;72896;72896;72896
62526;10000042;2022-10-17;1899804;1899804;1899804;16520;16520;16520
62528;10000042;2022-10-17;38894733;38894747;38894791;13179860;13179885;13179912
62529;10000042;2022-10-17;80829261;80829312;80829339;3104409;3106628;3111390
62530;10000042;2022-10-17;33644678;33708241;33738762;3374905;3501833;3773388
62532;10000042;2022-10-17;59673;59673;59673;55343;55343;55343
62533;10000042;2022-10-17;87372;87372;87372;;;
62534;10000042;2022-10-17;49875;49875;49875;32718;32718;32718
62536;10000042;2022-10-17;10247;10247;10247;39298;48986;50472
62537;10000042;2022-10-17;11728;11728;11728;18224;18224;18224
62538;10000042;2022-10-17;84958;84958;84958;;;
62540;10000042;2022-10-17;;;;357783;357783;357783
62541;10000042;2022-10-17;5000;5000;5000;;;
62542;10000042;2022-10-17;;;;56;56;56
62544;10000042;2022-10-17;73960;73960;73960;36;36;36
62545;10000042;2022-10-17;;;;71;71;71
62546;10000042;2022-10-17;99773;99773;99773;10;10;10
62548;10000042;2022-10-17;249761;249761;249761;36;36;36
62549;10000042;2022-10-17;;;;43;43;43
62550;10000042;2022-10-17;99910;99910;99910;;;
62552;10000042;2022-10-17;218841;218841;218841;25860;25860;25860
62553;10000042;2022-10-17;15255;15255;15255;2664;2664;2664
62554;10000042;2022-10-17;83297;83297;83297;;;
62555;10000042;2022-10-17;50000;50000;50000;;;
62556;10000042;2022-10-17;99839;99839;99839;1294;1294;1294
62557;10000042;2022-10-17;;;;3545;3545;3545
62558;10000042;2022-10-17;99827;99827;99827;32;32;32
60097;10000042;2022-10-17;1;1;1;;;
60098;10000042;2022-10-17;1;1;1;;;
60105;10000042;2022-10-17;;;;1;1;1
60106;10000042;2022-10-17;;;;1;1;1
60157;10000042;2022-10-17;1;1;1;;;
60170;10000042;2022-10-17;1;1;1;;;
60197;10000042;2022-10-17;;;;1;1;1
60213;10000042;2022-10-17;;;;3;3;4
60214;10000042;2022-10-17;;;;2;2;3
60216;10000042;2022-10-17;;;;2;2;2
60217;10000042;2022-10-17;;;;3;3;4
60218;10000042;2022-10-17;;;;2;2;2
60219;10000042;2022-10-17;;;;3;3;4
60220;10000042;2022-10-17;;;;5;5;5
60221;10000042;2022-10-17;;;;1;1;1
60222;10000042;2022-10-17;17;17;17;4;4;4
60223;10000042;2022-10-17;11;11;11;1;1;1
60224;10000042;2022-10-17;5;5;5;2;2;2
60225;10000042;2022-10-17;1;1;1;;;
60226;10000042;2022-10-17;1;1;1;;;
60242;10000042;2022-10-17;1;1;1;;;
60244;10000042;2022-10-17;19;19;19;1;1;1
60264;10000042;2022-10-17;;;;1;1;1
60265;10000042;2022-10-17;;;;1;1;1
60276;10000042;2022-10-17;969;969;969;797;808;819
60279;10000042;2022-10-17;37;37;37;81;81;93
60280;10000042;2022-10-17;977;977;977;100;100;100
60281;10000042;2022-10-17;1148;1148;1148;748;924;1009
60283;10000042;2022-10-17;202;202;204;2382;2494;2546
60284;10000042;2022-10-17;999;999;999;;;
60285;10000042;2022-10-17;636;636;636;4621;4622;4623
60286;10000042;2022-10-17;976;976;976;454;456;468
60287;10000042;2022-10-17;1000;1000;1000;42;42;42
60288;10000042;2022-10-17;988;988;988;1059;1071;1082
60289;10000042;2022-10-17;;;;77;77;77
60290;10000042;2022-10-17;;;;5;5;5
60291;10000042;2022-10-17;973;973;973;3776;3776;3776
60294;10000042;2022-10-17;982;982;982;436;436;436
60295;10000042;2022-10-17;999;999;999;34;34;34
60296;10000042;2022-10-17;;;;14;14;14
60297;10000042;2022-10-17;824;824;824;607;607;607
60298;10000042;2022-10-17;990;990;990;;;
60300;10000042;2022-10-17;2609;2609;2609;111;149;186
60301;10000042;2022-10-17;;;;13;13;13
60303;10000042;2022-10-17;998;998;998;5;5;5
60304;10000042;2022-10-17;100;100;100;;;
60306;10000042;2022-10-17;;;;10;10;10
60307;10000042;2022-10-17;;;;306;306;306
60308;10000042;2022-10-17;;;;5;5;5
60309;10000042;2022-10-17;1000;1000;1000;7;7;7
60311;10000042;2022-10-17;;;;67;72;97
60313;10000042;2022-10-17;138;138;138;29;31;34
60314;10000042;2022-10-17;103;103;103;27;27;27
60315;10000042;2022-10-17;3;3;3;12;12;12
60338;10000042;2022-10-17;;;;14616;14616;14616
60341;10000042;2022-10-17;;;;83;83;83
60343;10000042;2022-10-17;;;;86;86;86
60345;10000042;2022-10-17;;;;81;81;81
60347;10000042;2022-10-17;;;;83;83;83
60349;10000042;2022-10-17;;;;80;80;80
60363;10000042;2022-10-17;;;;80;80;80
60364;10000042;2022-10-17;;;;80;80;80
60365;10000042;2022-10-17;;;;80;80;80
60366;10000042;2022-10-17;;;;80;80;80
60367;10000042;2022-10-17;;;;80;80;80
60368;10000042;2022-10-17;;;;80;80;80
60369;10000042;2022-10-17;;;;80;80;80
60370;10000042;2022-10-17;;;;80;80;80
61211;10000042;2022-10-17;985;985;985;11;11;11
61212;10000042;2022-10-17;;;;4;4;4
61213;10000042;2022-10-17;1000;1000;1000;;;
61215;10000042;2022-10-17;1000;1000;1000;84;84;84
61217;10000042;2022-10-17;;;;80;80;80
61218;10000042;2022-10-17;;;;80;80;80
61221;10000042;2022-10-17;;;;80;80;80
61222;10000042;2022-10-17;;;;80;80;80
61225;10000042;2022-10-17;;;;80;80;80
61226;10000042;2022-10-17;;;;80;80;80
61229;10000042;2022-10-17;;;;80;80;80
61230;10000042;2022-10-17;;;;80;80;80
61233;10000042;2022-10-17;;;;80;80;80
61234;10000042;2022-10-17;;;;80;80;80
61533;10000042;2022-10-17;;;;1;1;1
61535;10000042;2022-10-17;1;1;1;;;
61654;10000042;2022-10-17;214679;214679;214679;1;1;1
61655;10000042;2022-10-17;214679;214679;214679;;;
61656;10000042;2022-10-17;214679;214679;214679;;;
61848;10000042;2022-10-17;1;1;1;;;
61861;10000042;2022-10-17;;;;1;1;1
61863;10000042;2022-10-17;;;;1;1;1
61864;10000042;2022-10-17;;;;1;1;1
61865;10000042;2022-10-17;;;;1;1;1
61866;10000042;2022-10-17;;;;1;1;1
61867;10000042;2022-10-17;9;9;9;2;2;2
61869;10000042;2022-10-17;;;;1;1;1
61871;10000042;2022-10-17;;;;2;2;2
61873;10000042;2022-10-17;;;;2;2;2
61874;10000042;2022-10-17;300;300;300;1;1;1
61876;10000042;2022-10-17;;;;1;1;1
61877;10000042;2022-10-17;;;;1;1;1
62011;10000042;2022-10-17;;;;1;1;1
62013;10000042;2022-10-17;;;;1;1;1
62021;10000042;2022-10-17;;;;1;1;1
62031;10000042;2022-10-17;214679;214679;214679;;;
62032;10000042;2022-10-17;214679;214679;214679;;;
62033;10000042;2022-10-17;214679;214679;214679;;;
62034;10000042;2022-10-17;214679;214679;214679;;;
62035;10000042;2022-10-17;214679;214679;214679;;;
62036;10000042;2022-10-17;214679;214679;214679;;;
62037;10000042;2022-10-17;214679;214679;214679;;;
62038;10000042;2022-10-17;214679;214679;214679;;;
62039;10000042;2022-10-17;214679;214679;214679;;;
62040;10000042;2022-10-17;214679;214679;214679;;;
62041;10000042;2022-10-17;214679;214679;214679;;;
62042;10000042;2022-10-17;214679;214679;214679;;;
62043;10000042;2022-10-17;214679;214679;214679;;;
62044;10000042;2022-10-17;214679;214679;214679;;;
62045;10000042;2022-10-17;214679;214679;214679;;;
62046;10000042;2022-10-17;;;;4;4;4
62048;10000042;2022-10-17;36;36;36;3;3;3
62050;10000042;2022-10-17;;;;3;3;3
62051;10000042;2022-10-17;8;8;8;5;5;5
62055;10000042;2022-10-17;214679;214679;214679;;;
62056;10000042;2022-10-17;214679;214679;214679;;;
62057;10000042;2022-10-17;214679;214679;214679;;;
62221;10000042;2022-10-17;3;3;3;1;1;1
62224;10000042;2022-10-17;1;1;1;;;
62227;10000042;2022-10-17;3;3;3;;;
62230;10000042;2022-10-17;2;2;2;;;
62377;10000042;2022-10-17;10000;10000;10000;;;
62379;10000042;2022-10-17;;;;93325;93325;93325
62383;10000042;2022-10-17;;;;1941;1941;1941
63209;10000042;2022-10-17;10;10;10;;;
63246;10000042;2022-10-17;5;5;5;4;4;4
63257;10000042;2022-10-17;;;;4;4;4
63260;10000042;2022-10-17;1;1;1;;;
63696;10000042;2022-10-17;;;;1;2;2
63697;10000042;2022-10-17;;;;1;1;1
63699;10000042;2022-10-17;389827;389827;389827;;;
63722;10000042;2022-10-17;;;;4;4;4
63723;10000042;2022-10-17;9950;9950;9950;;;
63724;10000042;2022-10-17;897;897;897;;;
63725;10000042;2022-10-17;766;766;766;;;
63726;10000042;2022-10-17;;;;13;13;13
63727;10000042;2022-10-17;99941;99941;99941;95;96;97
63728;10000042;2022-10-17;;;;6;6;6
63770;10000042;2022-10-17;100;100;100;;;
63771;10000042;2022-10-17;100;100;100;;;
63772;10000042;2022-10-17;100;100;100;;;
63773;10000042;2022-10-17;100;100;100;1;1;1
63774;10000042;2022-10-17;100;100;100;;;
63775;10000042;2022-10-17;100;100;100;;;
63776;10000042;2022-10-17;100;100;100;;;
63777;10000042;2022-10-17;100;100;100;;;
63778;10000042;2022-10-17;100;100;100;;;
63779;10000042;2022-10-17;100;100;100;1;1;1
63780;10000042;2022-10-17;100;100;100;1;1;1
63781;10000042;2022-10-17;100;100;100;;;
63782;10000042;2022-10-17;100;100;100;1;1;1
63786;10000042;2022-10-17;100;100;100;;;
63787;10000042;2022-10-17;100;100;100;;;
63790;10000042;2022-10-17;1;1;1;;;
64033;10000042;2022-10-17;456504;456504;456504;121;121;121
64034;10000042;2022-10-17;1;1;1;4;4;4
64098;10000042;2022-10-17;5;5;5;;;
64195;10000042;2022-10-17;4;4;4;2;2;2
64196;10000042;2022-10-17;;;;2;2;2
64203;10000042;2022-10-17;3;3;3;;;
64204;10000042;2022-10-17;;;;1;1;1
64268;10000042;2022-10-17;;;;1;1;1
64271;10000042;2022-10-17;;;;1;1;1
64377;10000042;2022-10-17;11;11;11;8;8;8
64378;10000042;2022-10-17;3;3;3;1;1;1
64379;10000042;2022-10-17;18;18;18;6;6;6
64380;10000042;2022-10-17;1;1;1;1;1;1
64405;10000042;2022-10-17;2;2;2;;;
64409;10000042;2022-10-17;2;2;2;;;
64413;10000042;2022-10-17;1;1;1;;;
64957;10000042;2022-10-17;;;;1;1;1
60371;10000042;2022-10-17;;;;80;80;80
60372;10000042;2022-10-17;;;;80;80;80
60373;10000042;2022-10-17;;;;80;80;80
60374;10000042;2022-10-17;;;;80;80;80
60377;10000042;2022-10-17;14;14;14;4097;4097;4097
60378;10000042;2022-10-17;4;4;4;4097;4097;4097
60379;10000042;2022-10-17;5;5;5;4097;4097;4097
60380;10000042;2022-10-17;4;4;4;4097;4097;4097
60381;10000042;2022-10-17;3;3;3;4;4;4
60452;10000042;2022-10-17;;;;1;1;1
60459;10000042;2022-10-17;20142;20142;20142;;;
60468;10000042;2022-10-17;;;;1;1;1
60515;10000042;2022-10-17;2;2;2;62;62;62
60571;10000042;2022-10-17;10;10;10;1;1;1
60573;10000042;2022-10-17;3;3;3;1;1;1
60574;10000042;2022-10-17;1;1;1;;;
60575;10000042;2022-10-17;65;65;65;20;21;22
60633;10000042;2022-10-17;214679;214679;214679;1;1;1
60750;10000042;2022-10-17;10000;10000;10000;;;
60751;10000042;2022-10-17;10000;10000;10000;;;
60752;10000042;2022-10-17;10000;10000;10000;;;
60753;10000042;2022-10-17;10000;10000;10000;;;
60757;10000042;2022-10-17;;;;1;1;1
60759;10000042;2022-10-17;50;50;50;2;2;2
60760;10000042;2022-10-17;;;;1;1;1
60763;10000042;2022-10-17;;;;1;1;1
60771;10000042;2022-10-17;833333;833333;833333;76;76;76
60905;10000042;2022-10-17;1800;1800;1800;;;
60939;10000042;2022-10-17;50400;50400;50400;1000;1000;1000
60953;10000042;2022-10-17;;;;2;2;2
60957;10000042;2022-10-17;1;1;1;;;
61130;10000042;2022-10-17;;;;8;8;9
61133;10000042;2022-10-17;;;;12;12;12
61184;10000042;2022-10-17;1;1;1;;;
61186;10000042;2022-10-17;1;1;1;;;
61197;10000042;2022-10-17;1000;1000;1000;158;158;158
61198;10000042;2022-10-17;1000;1000;1000;;;
61199;10000042;2022-10-17;976;976;976;362;371;372
61200;10000042;2022-10-17;984;984;984;3;3;3
61201;10000042;2022-10-17;996;996;996;58;58;58
61203;10000042;2022-10-17;998;998;998;35;35;35
61205;10000042;2022-10-17;1000;1000;1000;10;10;10
61207;10000042;2022-10-17;1000;1000;1000;130;130;130
61209;10000042;2022-10-17;989;989;989;20;20;20
62560;10000042;2022-10-17;35000;35000;35000;;;
62561;10000042;2022-10-17;20000;20000;20000;621;621;621
62562;10000042;2022-10-17;5000;5000;5000;173;173;173
62564;10000042;2022-10-17;6612;6612;6612;1313;1313;1313
62568;10000042;2022-10-17;35677;35677;35677;;;
62569;10000042;2022-10-17;25000;25000;25000;46;46;46
62570;10000042;2022-10-17;25000;25000;25000;1371;1371;1371
62571;10000042;2022-10-17;25000;25000;25000;;;
62572;10000042;2022-10-17;35000;35000;35000;18970;18970;18970
62573;10000042;2022-10-17;24966;24966;24966;;;
62574;10000042;2022-10-17;25000;25000;25000;;;
62575;10000042;2022-10-17;25000;25000;25000;;;
62576;10000042;2022-10-17;100000;100000;100000;14353;14353;14353
62577;10000042;2022-10-17;100000;100000;100000;;;
62578;10000042;2022-10-17;100000;100000;100000;;;
62583;10000042;2022-10-17;;;;74;74;74
62586;10000042;2022-10-17;;;;1780;1780;1780
62588;10000042;2022-10-17;250;250;250;;;
62590;10000042;2022-10-17;;;;18;18;18
62591;10000042;2022-10-17;2;2;2;18;18;18
62592;10000042;2022-10-17;;;;38962;38962;38962
62593;10000042;2022-10-17;;;;3887;3887;3887
62622;10000042;2022-10-17;8;8;8;;;
62624;10000042;2022-10-17;3;3;3;;;
62625;10000042;2022-10-17;6;7;7;10;11;13
62626;10000042;2022-10-17;3;3;3;1;1;1
62628;10000042;2022-10-17;3;3;3;3;3;3
62630;10000042;2022-10-17;3;3;3;2;2;3
62631;10000042;2022-10-17;2;2;2;3;3;4
62632;10000042;2022-10-17;1;1;1;4;4;4
62633;10000042;2022-10-17;3;3;3;2;2;2
62634;10000042;2022-10-17;1;1;1;1;1;1
62635;10000042;2022-10-17;2;2;2;;;
62636;10000042;2022-10-17;1;1;1;2;2;2
62639;10000042;2022-10-17;;;;1;1;1
62640;10000042;2022-10-17;;;;2;2;2
62642;10000042;2022-10-17;;;;2;2;2
62645;10000042;2022-10-17;;;;2;2;2
62646;10000042;2022-10-17;;;;1;1;1
62652;10000042;2022-10-17;;;;38962;38962;38962
62669;10000042;2022-10-17;;;;38962;38962;38962
62670;10000042;2022-10-17;;;;38962;38962;38962
62671;10000042;2022-10-17;;;;38962;38962;38962
62672;10000042;2022-10-17;;;;38962;38962;38962
62673;10000042;2022-10-17;;;;38962;38962;38962
62674;10000042;2022-10-17;;;;38962;38962;38962
62675;10000042;2022-10-17;;;;38962;38962;38962
62676;10000042;2022-10-17;;;;38962;38962;38962
62677;10000042;2022-10-17;;;;38962;38962;38962
62678;10000042;2022-10-17;;;;38962;38962;38962
62679;10000042;2022-10-17;;;;38962;38962;38962
62709;10000042;2022-10-17;4977;4977;4977;134;134;134
62858;10000042;2022-10-17;3;3;3;;;
63052;10000042;2022-10-17;2;2;2;;;
63055;10000042;2022-10-17;2;2;2;;;
63061;10000042;2022-10-17;2;2;2;;;
63165;10000042;2022-10-17;42748;42890;42948;941;941;941
63195;10000042;2022-10-17;12000;12000;12000;5395;5395;5395
63196;10000042;2022-10-17;;;;228;228;228
63208;10000042;2022-10-17;1;1;1;;;
49987;10000042;2022-10-17;;;;1;1;1
49991;10000042;2022-10-17;;;;92;92;92
49992;10000042;2022-10-17;9153;9153;9153;50;50;50
50003;10000042;2022-10-17;1;1;1;;;
50004;10000042;2022-10-17;1;1;1;;;
50033;10000042;2022-10-17;;;;1;1;1
50034;10000042;2022-10-17;;;;1;1;1
50039;10000042;2022-10-17;;;;1;1;1
50132;10000042;2022-10-17;;;;11;12;13
50138;10000042;2022-10-17;1800;1800;1800;;;
50140;10000042;2022-10-17;1;1;1;;;
50141;10000042;2022-10-17;;;;1;1;1
50142;10000042;2022-10-17;;;;2;2;2
50144;10000042;2022-10-17;60;60;60;3;3;3
50145;10000042;2022-10-17;1;1;1;1;1;1
50148;10000042;2022-10-17;1;1;1;;;
52188;10000042;2022-10-17;10;10;10;;;
52189;10000042;2022-10-17;;;;1;1;1
52200;10000042;2022-10-17;25;25;25;2;2;2
52201;10000042;2022-10-17;;;;2;2;2
52219;10000042;2022-10-17;55;55;55;72;72;72
52224;10000042;2022-10-17;389;389;389;54;54;54
52225;10000042;2022-10-17;15;15;15;10;10;10
52226;10000042;2022-10-17;28;28;28;;;
52228;10000042;2022-10-17;883;883;883;48;48;48
52229;10000042;2022-10-17;1399;1399;1399;86;86;86
52231;10000042;2022-10-17;122;122;122;14;14;14
52236;10000042;2022-10-17;2;2;2;1;1;1
52238;10000042;2022-10-17;1;1;1;;;
52240;10000042;2022-10-17;2;2;2;;;
52242;10000042;2022-10-17;1;1;1;;;
52244;10000042;2022-10-17;1;1;1;1;1;1
52250;10000042;2022-10-17;11;11;11;11;11;11
52252;10000042;2022-10-17;8;8;8;1;1;1
52254;10000042;2022-10-17;11;11;11;8;8;8
52273;10000042;2022-10-17;;;;1;1;1
52278;10000042;2022-10-17;;;;2;2;2
52279;10000042;2022-10-17;;;;9;9;9
52280;10000042;2022-10-17;5;5;5;3;3;3
52281;10000042;2022-10-17;;;;1;1;1
52282;10000042;2022-10-17;;;;3;3;3
52284;10000042;2022-10-17;;;;2;2;2
52285;10000042;2022-10-17;;;;1;1;1
52286;10000042;2022-10-17;;;;4;4;4
52287;10000042;2022-10-17;3;3;3;4;4;4
52290;10000042;2022-10-17;;;;1;1;1
52293;10000042;2022-10-17;;;;1;1;1
52295;10000042;2022-10-17;4;4;4;;;
52296;10000042;2022-10-17;10;10;10;;;
52298;10000042;2022-10-17;3;3;3;;;
52301;10000042;2022-10-17;10;10;10;;;
52302;10000042;2022-10-17;;;;1;1;1
52303;10000042;2022-10-17;;;;1;1;1
52304;10000042;2022-10-17;50;50;50;1;1;1
52307;10000042;2022-10-17;;;;65;65;65
52308;10000042;2022-10-17;;;;103;103;103
52309;10000042;2022-10-17;552;552;552;;;
52310;10000042;2022-10-17;769;769;769;;;
47975;10000042;2022-10-17;9786;9786;9786;936;936;936
48112;10000042;2022-10-17;14849;15290;15522;3277;3277;3277
48113;10000042;2022-10-17;24;24;24;7;7;8
48114;10000042;2022-10-17;21;21;21;2;4;4
48115;10000042;2022-10-17;40;40;40;3;3;3
48121;10000042;2022-10-17;119590;120102;120297;337;364;655
48135;10000042;2022-10-17;18;18;18;;;
48136;10000042;2022-10-17;18;18;18;;;
48137;10000042;2022-10-17;18;18;18;;;
48140;10000042;2022-10-17;90;90;90;;;
48142;10000042;2022-10-17;90;90;90;;;
48143;10000042;2022-10-17;100;100;100;;;
48148;10000042;2022-10-17;2;2;2;;;
48172;10000042;2022-10-17;;;;1;1;1
48187;10000042;2022-10-17;1;1;1;;;
48199;10000042;2022-10-17;20;20;20;;;
48214;10000042;2022-10-17;10;10;10;;;
48220;10000042;2022-10-17;1;1;1;1;1;1
48221;10000042;2022-10-17;;;;2;2;2
48222;10000042;2022-10-17;;;;1;1;1
48225;10000042;2022-10-17;;;;1;1;1
48226;10000042;2022-10-17;;;;2;2;2
48228;10000042;2022-10-17;;;;1;1;1
48230;10000042;2022-10-17;;;;1;1;1
48231;10000042;2022-10-17;7;7;7;3;3;3
48233;10000042;2022-10-17;;;;1;1;1
48380;10000042;2022-10-17;;;;2;2;2
48383;10000042;2022-10-17;;;;1;1;1
48384;10000042;2022-10-17;5;5;5;;;
48386;10000042;2022-10-17;12;12;12;6;6;6
48387;10000042;2022-10-17;9;11;12;2;2;2
48416;10000042;2022-10-17;967;967;967;13;13;13
48417;10000042;2022-10-17;999;999;999;;;
48418;10000042;2022-10-17;1000;1000;1000;2;2;2
48420;10000042;2022-10-17;;;;31;31;31
48421;10000042;2022-10-17;999;999;999;;;
48422;10000042;2022-10-17;999;999;999;;;
48424;10000042;2022-10-17;998;999;999;52;52;52
48425;10000042;2022-10-17;998;998;998;;;
48426;10000042;2022-10-17;1000;1000;1000;;;
48428;10000042;2022-10-17;;;;26;26;26
48429;10000042;2022-10-17;1000;1000;1000;14;14;14
48430;10000042;2022-10-17;108;108;108;2;2;2
48432;10000042;2022-10-17;999;999;999;14;14;14
48433;10000042;2022-10-17;5;5;5;17;17;17
48434;10000042;2022-10-17;1000;1000;1000;1;1;1
48436;10000042;2022-10-17;;;;19;19;19
48438;10000042;2022-10-17;19;19;19;3;3;3
48485;10000042;2022-10-17;;;;3;3;3
48486;10000042;2022-10-17;;;;4;4;4
48489;10000042;2022-10-17;;;;1;1;1
48494;10000042;2022-10-17;;;;1;1;1
48495;10000042;2022-10-17;;;;1;1;1
48496;10000042;2022-10-17;;;;1;1;1
48497;10000042;2022-10-17;;;;2;3;3
48499;10000042;2022-10-17;;;;1;1;1
48502;10000042;2022-10-17;;;;1;1;1
48503;10000042;2022-10-17;;;;1;1;1
48504;10000042;2022-10-17;2;2;2;;;
47323;10000042;2022-10-17;6;6;6;;;
47325;10000042;2022-10-17;1;1;1;1;1;1
47330;10000042;2022-10-17;5;5;5;;;
47332;10000042;2022-10-17;3;3;3;1;1;1
47334;10000042;2022-10-17;5;5;5;7;7;7
47336;10000042;2022-10-17;;;;13;13;13
47337;10000042;2022-10-17;;;;228;228;228
47338;10000042;2022-10-17;5;5;5;4;4;4
47340;10000042;2022-10-17;5;5;5;;;
47342;10000042;2022-10-17;5;5;5;2;2;2
47344;10000042;2022-10-17;10;10;10;2;2;2
47347;10000042;2022-10-17;10;10;10;;;
47348;10000042;2022-10-17;10;10;10;1;1;1
47351;10000042;2022-10-17;4;4;4;3;3;3
47352;10000042;2022-10-17;3;3;3;4;4;4
47353;10000042;2022-10-17;5;5;5;4;4;4
47354;10000042;2022-10-17;;;;228;228;228
47356;10000042;2022-10-17;9;9;9;8;10;10
47357;10000042;2022-10-17;;;;228;228;228
47358;10000042;2022-10-17;5;5;5;3;3;3
47360;10000042;2022-10-17;10;10;10;6;6;6
47361;10000042;2022-10-17;;;;228;228;228
47362;10000042;2022-10-17;5;5;5;1;1;1
47364;10000042;2022-10-17;8;8;8;2;2;2
47366;10000042;2022-10-17;4;4;4;7;7;7
47368;10000042;2022-10-17;10;10;10;1;1;1
47372;10000042;2022-10-17;1;1;1;;;
47375;10000042;2022-10-17;1;1;1;;;
47376;10000042;2022-10-17;1;1;1;;;
47445;10000042;2022-10-17;1;1;1;12626;12626;12626
47447;10000042;2022-10-17;8;8;8;9;9;10
47448;10000042;2022-10-17;6;6;6;11;11;11
47450;10000042;2022-10-17;11695;11695;11695;;;
47466;10000042;2022-10-17;36;36;36;28;28;29
47493;10000042;2022-10-17;;;;3;3;3
47495;10000042;2022-10-17;;;;1;1;1
47496;10000042;2022-10-17;;;;4;4;4
47497;10000042;2022-10-17;;;;1;1;1
47498;10000042;2022-10-17;;;;5;5;5
47499;10000042;2022-10-17;;;;4;4;4
47500;10000042;2022-10-17;1;1;1;3;3;3
