type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
77284;10000001;2024-05-08;3;3;4;;;
77288;10000001;2024-05-08;3;3;3;;;
77402;10000001;2024-05-08;;;;264;264;264
77427;10000001;2024-05-08;10;10;10;2;2;2
77946;10000001;2024-05-08;500;500;500;;;
77949;10000001;2024-05-08;1000;1000;1000;;;
78333;10000001;2024-05-08;1;1;1;;;
78366;10000001;2024-05-08;1;1;1;;;
78367;10000001;2024-05-08;5;5;5;;;
78369;10000001;2024-05-08;1;1;1;2;2;2
78576;10000001;2024-05-08;1;1;1;;;
79186;10000001;2024-05-08;2;2;2;;;
79997;10000001;2024-05-08;20042;20227;20338;11;15;16
79998;10000001;2024-05-08;20054;20055;20058;1;1;1
79999;10000001;2024-05-08;20018;20018;20018;;;
80000;10000001;2024-05-08;20009;20009;20009;3;4;4
80002;10000001;2024-05-08;20009;20009;20009;;;
80010;10000001;2024-05-08;41109;41109;41109;;;
80011;10000001;2024-05-08;22641;22641;22641;10;10;10
80012;10000001;2024-05-08;20098;20098;20098;5;5;5
80013;10000001;2024-05-08;42041;42048;42054;229;246;250
80014;10000001;2024-05-08;22655;22655;22655;42;42;43
80015;10000001;2024-05-08;20198;20198;20198;5;5;5
80017;10000001;2024-05-08;21708;21708;21708;;;
80018;10000001;2024-05-08;20498;20498;20498;;;
80022;10000001;2024-05-08;21729;21729;21729;;;
80023;10000001;2024-05-08;20098;20098;20098;;;
80024;10000001;2024-05-08;36108;36108;36109;;;
80025;10000001;2024-05-08;31712;31716;31720;759;851;960
80342;10000001;2024-05-08;41;41;41;;;
80343;10000001;2024-05-08;1;1;1;;;
80344;10000001;2024-05-08;21;23;24;;;
80359;10000001;2024-05-08;5;5;5;;;
80362;10000001;2024-05-08;5;5;5;;;
80365;10000001;2024-05-08;5;5;5;;;
80368;10000001;2024-05-08;5;5;5;;;
80370;10000001;2024-05-08;10;10;10;;;
80371;10000001;2024-05-08;5;5;5;;;
80381;10000001;2024-05-08;5;5;5;;;
80763;10000001;2024-05-08;5;5;5;;;
80768;10000001;2024-05-08;5;5;5;;;
80773;10000001;2024-05-08;5;5;5;;;
80812;10000001;2024-05-08;2;2;2;;;
80909;10000001;2024-05-08;1;1;1;1;1;1
80937;10000001;2024-05-08;10;10;10;;;
81010;10000001;2024-05-08;11;11;11;;;
81013;10000001;2024-05-08;3;3;3;;;
81022;10000001;2024-05-08;3;3;3;;;
81945;10000001;2024-05-08;19;19;19;10;10;10
81948;10000001;2024-05-08;;;;4;4;4
81949;10000001;2024-05-08;;;;3;3;3
81951;10000001;2024-05-08;100;100;100;1;1;1
82432;10000001;2024-05-08;23;24;24;1;1;1
57442;10000001;2024-05-08;50;50;50;;;
57445;10000001;2024-05-08;138;138;138;309;309;309
57446;10000001;2024-05-08;134;138;150;;;
57447;10000001;2024-05-08;11;11;11;;;
57448;10000001;2024-05-08;10;10;10;;;
57450;10000001;2024-05-08;1;1;1;1;1;1
57451;10000001;2024-05-08;10;10;10;;;
57452;10000001;2024-05-08;25;25;25;;;
57456;10000001;2024-05-08;1000;1000;1000;1500;1500;1500
57457;10000001;2024-05-08;2500;2500;2500;;;
57470;10000001;2024-05-08;300;300;300;;;
57471;10000001;2024-05-08;2;2;2;;;
57472;10000001;2024-05-08;300;300;300;;;
57473;10000001;2024-05-08;300;300;300;;;
57474;10000001;2024-05-08;10;10;10;;;
57478;10000001;2024-05-08;658;658;658;;;
57487;10000001;2024-05-08;23;23;23;;;
57488;10000001;2024-05-08;10;10;10;;;
57489;10000001;2024-05-08;3;3;3;;;
58904;10000001;2024-05-08;7;7;7;30;30;30
58905;10000001;2024-05-08;;;;24;24;24
58919;10000001;2024-05-08;;;;223;223;223
58950;10000001;2024-05-08;24;24;24;;;
58966;10000001;2024-05-08;10;10;10;;;
58971;10000001;2024-05-08;10;10;10;;;
58972;10000001;2024-05-08;216;216;216;213;213;213
59630;10000001;2024-05-08;15;15;15;;;
59632;10000001;2024-05-08;;;;24;24;24
59752;10000001;2024-05-08;59994;59994;59994;;;
60276;10000001;2024-05-08;;;;830;830;830
60279;10000001;2024-05-08;;;;19;24;25
60280;10000001;2024-05-08;;;;274;274;274
60281;10000001;2024-05-08;110;110;110;2463;2463;2463
60283;10000001;2024-05-08;50;50;50;6;6;6
60284;10000001;2024-05-08;;;;8;8;8
60285;10000001;2024-05-08;;;;164;164;164
60288;10000001;2024-05-08;;;;555;555;555
60289;10000001;2024-05-08;;;;10;10;10
60291;10000001;2024-05-08;;;;268;268;268
60294;10000001;2024-05-08;;;;85;85;85
60295;10000001;2024-05-08;;;;7;7;7
60297;10000001;2024-05-08;;;;158;158;158
60298;10000001;2024-05-08;;;;3;3;3
60300;10000001;2024-05-08;49;49;49;113;113;113
60301;10000001;2024-05-08;;;;14;14;14
60306;10000001;2024-05-08;15;15;15;23;23;23
60311;10000001;2024-05-08;15;15;15;8;8;8
60313;10000001;2024-05-08;106;106;106;34;35;36
60314;10000001;2024-05-08;187;187;187;45;46;47
60315;10000001;2024-05-08;16;16;16;;;
60341;10000001;2024-05-08;;;;4;4;4
60343;10000001;2024-05-08;;;;9;9;9
60345;10000001;2024-05-08;;;;7;7;7
60347;10000001;2024-05-08;;;;6;6;6
60349;10000001;2024-05-08;;;;4;4;4
60363;10000001;2024-05-08;;;;4;4;4
60364;10000001;2024-05-08;;;;4;4;4
60365;10000001;2024-05-08;;;;4;4;4
60366;10000001;2024-05-08;;;;4;4;4
60367;10000001;2024-05-08;;;;4;4;4
60368;10000001;2024-05-08;;;;4;4;4
60369;10000001;2024-05-08;;;;4;4;4
60370;10000001;2024-05-08;;;;4;4;4
60371;10000001;2024-05-08;;;;4;4;4
60372;10000001;2024-05-08;;;;4;4;4
60373;10000001;2024-05-08;;;;4;4;4
60374;10000001;2024-05-08;;;;4;4;4
60459;10000001;2024-05-08;26736;26736;26736;;;
60464;10000001;2024-05-08;100;100;100;;;
60473;10000001;2024-05-08;25;25;25;;;
60476;10000001;2024-05-08;3;3;3;;;
60477;10000001;2024-05-08;50;50;50;;;
60575;10000001;2024-05-08;10;10;10;;;
60633;10000001;2024-05-08;46662;46662;46662;;;
60766;10000001;2024-05-08;40;40;40;;;
61198;10000001;2024-05-08;;;;24;24;24
61200;10000001;2024-05-08;;;;83;83;83
61207;10000001;2024-05-08;25;25;25;;;
61209;10000001;2024-05-08;50;50;50;;;
61211;10000001;2024-05-08;25;25;25;;;
61213;10000001;2024-05-08;50;50;50;;;
61215;10000001;2024-05-08;15;15;15;;;
61217;10000001;2024-05-08;;;;4;4;4
61218;10000001;2024-05-08;;;;4;4;4
61221;10000001;2024-05-08;;;;4;4;4
61222;10000001;2024-05-08;;;;4;4;4
61225;10000001;2024-05-08;;;;4;4;4
61226;10000001;2024-05-08;;;;4;4;4
61229;10000001;2024-05-08;;;;4;4;4
61230;10000001;2024-05-08;;;;4;4;4
61233;10000001;2024-05-08;;;;4;4;4
61234;10000001;2024-05-08;;;;4;4;4
61654;10000001;2024-05-08;46662;46662;46662;;;
61655;10000001;2024-05-08;46662;46662;46662;;;
61656;10000001;2024-05-08;46662;46662;46662;;;
62014;10000001;2024-05-08;;;;1;1;1
62031;10000001;2024-05-08;46662;46662;46662;;;
62032;10000001;2024-05-08;46662;46662;46662;;;
62033;10000001;2024-05-08;46662;46662;46662;;;
62034;10000001;2024-05-08;46662;46662;46662;;;
62035;10000001;2024-05-08;46662;46662;46662;;;
62036;10000001;2024-05-08;46662;46662;46662;;;
62037;10000001;2024-05-08;46662;46662;46662;;;
62038;10000001;2024-05-08;46662;46662;46662;;;
62039;10000001;2024-05-08;46662;46662;46662;;;
62040;10000001;2024-05-08;46662;46662;46662;;;
62041;10000001;2024-05-08;19998;19998;19998;;;
62042;10000001;2024-05-08;46662;46662;46662;;;
62043;10000001;2024-05-08;46662;46662;46662;;;
62044;10000001;2024-05-08;46662;46662;46662;;;
62045;10000001;2024-05-08;46662;46662;46662;;;
62055;10000001;2024-05-08;46662;46662;46662;;;
62056;10000001;2024-05-08;46662;46662;46662;;;
62057;10000001;2024-05-08;46662;46662;46662;;;
62450;10000001;2024-05-08;;;;26664;26664;26664
62451;10000001;2024-05-08;;;;26664;26664;26664
62452;10000001;2024-05-08;;;;26664;26664;26664
62453;10000001;2024-05-08;;;;26664;26664;26664
62498;10000001;2024-05-08;10000;10000;10000;;;
62513;10000001;2024-05-08;100000;100000;100000;;;
62516;10000001;2024-05-08;8823043;9026827;9638127;85803;85803;85803
45601;10000001;2024-05-08;;;;3;3;3
45603;10000001;2024-05-08;;;;1;1;1
45605;10000001;2024-05-08;1;1;1;;;
45612;10000001;2024-05-08;;;;1;1;1
45613;10000001;2024-05-08;;;;3;3;3
45614;10000001;2024-05-08;;;;1;1;1
45615;10000001;2024-05-08;;;;5;5;5
45616;10000001;2024-05-08;1;1;1;;;
45623;10000001;2024-05-08;;;;1;1;1
45625;10000001;2024-05-08;;;;5;5;5
45626;10000001;2024-05-08;;;;4;4;4
45627;10000001;2024-05-08;;;;3;3;3
45635;10000001;2024-05-08;3;3;3;10;11;13
45645;10000001;2024-05-08;1;1;1;;;
45647;10000001;2024-05-08;1;1;1;;;
45649;10000001;2024-05-08;1;1;1;;;
45775;10000001;2024-05-08;;;;1;1;1
45998;10000001;2024-05-08;361;361;361;2;2;2
45999;10000001;2024-05-08;96;96;96;16;16;16
46000;10000001;2024-05-08;;;;1;1;1
46001;10000001;2024-05-08;;;;1;1;1
46003;10000001;2024-05-08;;;;1;1;1
46004;10000001;2024-05-08;17;17;17;4;4;4
46221;10000001;2024-05-08;;;;3;3;3
46281;10000001;2024-05-08;50000;50000;50000;;;
46283;10000001;2024-05-08;50000;50000;50000;;;
46287;10000001;2024-05-08;50000;50000;50000;;;
46304;10000001;2024-05-08;50000;50000;50000;;;
46306;10000001;2024-05-08;50000;50000;50000;24;24;24
46307;10000001;2024-05-08;;;;82;82;82
46308;10000001;2024-05-08;50000;50000;50000;;;
46312;10000001;2024-05-08;10000;10000;10000;;;
46313;10000001;2024-05-08;5000;5000;5000;;;
46314;10000001;2024-05-08;6167;6167;6167;;;
46315;10000001;2024-05-08;5000;5000;5000;;;
46316;10000001;2024-05-08;10000;10000;10000;;;
46317;10000001;2024-05-08;5000;5000;5000;;;
46318;10000001;2024-05-08;10000;10000;10000;;;
46319;10000001;2024-05-08;97769;97769;97769;;;
46350;10000001;2024-05-08;;;;4;4;4
46352;10000001;2024-05-08;;;;4;4;4
46355;10000001;2024-05-08;;;;24;24;24
46356;10000001;2024-05-08;986;986;986;429;429;429
46357;10000001;2024-05-08;;;;4;4;4
46359;10000001;2024-05-08;;;;4;4;4
46361;10000001;2024-05-08;;;;4;4;4
46365;10000001;2024-05-08;;;;4;4;4
46366;10000001;2024-05-08;;;;46;46;46
46367;10000001;2024-05-08;;;;28;28;28
46368;10000001;2024-05-08;;;;65;65;65
46369;10000001;2024-05-08;50;50;50;4;4;4
46370;10000001;2024-05-08;50;50;50;60;60;60
46371;10000001;2024-05-08;25;25;25;10;10;10
46372;10000001;2024-05-08;17;17;17;28;28;28
46375;10000001;2024-05-08;41;41;41;18;18;18
46575;10000001;2024-05-08;100;100;100;;;
46679;10000001;2024-05-08;5000;5000;5000;;;
46680;10000001;2024-05-08;10000;10000;10000;;;
46688;10000001;2024-05-08;1000;1000;1000;;;
46691;10000001;2024-05-08;40000;40000;40000;;;
46692;10000001;2024-05-08;50000;50000;50000;;;
46704;10000001;2024-05-08;30000;30000;30000;;;
47028;10000001;2024-05-08;20;20;20;;;
47035;10000001;2024-05-08;1000;1000;1000;;;
47037;10000001;2024-05-08;;;;2;2;2
47117;10000001;2024-05-08;1000;1000;1000;;;
47123;10000001;2024-05-08;1000;1000;1000;;;
47138;10000001;2024-05-08;1000;1000;1000;;;
47139;10000001;2024-05-08;1000;1000;1000;22;22;22
47140;10000001;2024-05-08;1000;1000;1000;31;31;31
47146;10000001;2024-05-08;9;9;9;;;
52907;10000001;2024-05-08;2;2;3;;;
52915;10000001;2024-05-08;5;5;5;;;
52997;10000001;2024-05-08;4;4;4;1;1;1
52998;10000001;2024-05-08;;;;1;1;1
53040;10000001;2024-05-08;;;;1;1;1
53228;10000001;2024-05-08;;;;1;1;1
53704;10000001;2024-05-08;1;1;1;;;
53705;10000001;2024-05-08;1;1;1;;;
53706;10000001;2024-05-08;1;1;1;;;
53707;10000001;2024-05-08;1;1;1;;;
53708;10000001;2024-05-08;1;1;1;;;
53709;10000001;2024-05-08;1;1;1;;;
53977;10000001;2024-05-08;;;;373;377;380
53983;10000001;2024-05-08;;;;17;17;17
53984;10000001;2024-05-08;;;;306;306;306
53985;10000001;2024-05-08;;;;4;4;4
53986;10000001;2024-05-08;;;;1;1;1
53987;10000001;2024-05-08;;;;28;28;28
54291;10000001;2024-05-08;198;198;198;39;39;39
54292;10000001;2024-05-08;;;;1;1;1
54293;10000001;2024-05-08;;;;1;1;1
54564;10000001;2024-05-08;;;;100;100;100
54731;10000001;2024-05-08;1;1;1;;;
54732;10000001;2024-05-08;1;1;1;1;1;1
54733;10000001;2024-05-08;1;1;1;;;
54739;10000001;2024-05-08;25;25;25;;;
54740;10000001;2024-05-08;14;14;14;;;
54741;10000001;2024-05-08;20;20;20;;;
54742;10000001;2024-05-08;16;16;16;;;
54743;10000001;2024-05-08;5;5;5;;;
54745;10000001;2024-05-08;10;10;10;;;
54746;10000001;2024-05-08;10;10;10;;;
54747;10000001;2024-05-08;5;5;5;;;
54748;10000001;2024-05-08;6;6;6;;;
54749;10000001;2024-05-08;5;5;5;;;
54750;10000001;2024-05-08;1;1;1;;;
54751;10000001;2024-05-08;1;1;1;;;
54752;10000001;2024-05-08;1;1;1;;;
54753;10000001;2024-05-08;6;6;6;;;
54754;10000001;2024-05-08;5;5;5;;;
54783;10000001;2024-05-08;;;;15491;15491;15491
54786;10000001;2024-05-08;;;;2500;2500;2500
54794;10000001;2024-05-08;4;4;4;2670;2670;2670
54826;10000001;2024-05-08;;;;2670;2670;2670
54827;10000001;2024-05-08;1;1;1;;;
54828;10000001;2024-05-08;1;1;1;;;
54829;10000001;2024-05-08;1;1;1;;;
54840;10000001;2024-05-08;;;;2670;2670;2670
54841;10000001;2024-05-08;;;;2670;2670;2670
54970;10000001;2024-05-08;100;100;100;;;
54971;10000001;2024-05-08;10000;10000;10000;;;
54972;10000001;2024-05-08;500;500;500;;;
54975;10000001;2024-05-08;33;33;33;6;6;6
55031;10000001;2024-05-08;;;;13365;13365;13365
55032;10000001;2024-05-08;;;;2670;2670;2670
55033;10000001;2024-05-08;;;;2670;2670;2670
55034;10000001;2024-05-08;;;;2670;2670;2670
55035;10000001;2024-05-08;;;;2670;2670;2670
55358;10000001;2024-05-08;9;9;9;;;
55511;10000001;2024-05-08;;;;2670;2670;2670
55524;10000001;2024-05-08;;;;1;1;1
55693;10000001;2024-05-08;;;;1;1;1
55760;10000001;2024-05-08;75;75;75;322;326;332
55761;10000001;2024-05-08;100;100;100;;;
55826;10000001;2024-05-08;2;2;2;;;
55830;10000001;2024-05-08;;;;632;632;632
55930;10000001;2024-05-08;267408;267408;267408;87;87;87
55931;10000001;2024-05-08;267408;267408;267408;57;57;57
55932;10000001;2024-05-08;267408;267408;267408;267;267;267
55933;10000001;2024-05-08;267408;267408;267408;129;129;129
56065;10000001;2024-05-08;;;;327;327;327
56066;10000001;2024-05-08;;;;196;196;196
56067;10000001;2024-05-08;;;;54;54;54
56068;10000001;2024-05-08;;;;29;29;29
56069;10000001;2024-05-08;;;;8;8;8
56070;10000001;2024-05-08;350;350;350;207;207;207
56071;10000001;2024-05-08;;;;199;199;199
56072;10000001;2024-05-08;350;350;350;201;201;201
56073;10000001;2024-05-08;;;;200;200;200
56074;10000001;2024-05-08;350;350;350;199;199;199
56075;10000001;2024-05-08;;;;212;212;212
56076;10000001;2024-05-08;345;345;345;57;57;57
56077;10000001;2024-05-08;;;;55;55;55
56078;10000001;2024-05-08;348;348;348;202;202;202
56079;10000001;2024-05-08;;;;208;208;208
56080;10000001;2024-05-08;348;348;348;136;136;136
56081;10000001;2024-05-08;;;;56;56;56
56131;10000001;2024-05-08;;;;200;200;200
56132;10000001;2024-05-08;;;;192;192;192
56133;10000001;2024-05-08;;;;201;201;201
56134;10000001;2024-05-08;;;;195;195;195
56136;10000001;2024-05-08;;;;200;200;200
56139;10000001;2024-05-08;14;14;14;2;2;2
56140;10000001;2024-05-08;;;;4;4;4
56141;10000001;2024-05-08;11;11;11;4;4;4
56142;10000001;2024-05-08;;;;5;5;5
56143;10000001;2024-05-08;14;14;14;5;5;5
56201;10000001;2024-05-08;7;7;7;;;
56202;10000001;2024-05-08;8;8;8;;;
56203;10000001;2024-05-08;4;4;4;;;
56204;10000001;2024-05-08;1;1;1;;;
56206;10000001;2024-05-08;2;2;2;;;
56207;10000001;2024-05-08;1;1;1;;;
56208;10000001;2024-05-08;2;2;2;;;
56284;10000001;2024-05-08;2;2;2;;;
56636;10000001;2024-05-08;;;;1;1;1
56639;10000001;2024-05-08;;;;1;1;1
56748;10000001;2024-05-08;9990;9990;9990;15;15;15
56944;10000001;2024-05-08;4603;4603;4603;;;
57073;10000001;2024-05-08;;;;1;1;1
57075;10000001;2024-05-08;;;;1;1;1
57317;10000001;2024-05-08;1;1;1;;;
57319;10000001;2024-05-08;3;3;3;8;9;10
57429;10000001;2024-05-08;;;;24;24;24
47254;10000001;2024-05-08;;;;224;224;224
47255;10000001;2024-05-08;;;;5;5;5
47256;10000001;2024-05-08;;;;3;3;3
47257;10000001;2024-05-08;23;23;23;359;360;360
47258;10000001;2024-05-08;2;2;2;;;
47264;10000001;2024-05-08;2500;2500;2500;;;
47269;10000001;2024-05-08;14;14;14;;;
47270;10000001;2024-05-08;1;1;1;2;2;2
47271;10000001;2024-05-08;2;2;2;2;2;2
47272;10000001;2024-05-08;13;13;13;;;
47273;10000001;2024-05-08;25;25;25;1;1;1
47274;10000001;2024-05-08;16;16;16;;;
47297;10000001;2024-05-08;25;25;25;;;
47327;10000001;2024-05-08;100;100;100;;;
47330;10000001;2024-05-08;100;100;100;;;
47332;10000001;2024-05-08;100;100;100;;;
47336;10000001;2024-05-08;;;;2;2;2
47340;10000001;2024-05-08;100;100;100;;;
47342;10000001;2024-05-08;100;100;100;;;
47347;10000001;2024-05-08;100;100;100;;;
47351;10000001;2024-05-08;;;;1;1;1
47360;10000001;2024-05-08;100;100;100;;;
47362;10000001;2024-05-08;100;100;100;;;
47448;10000001;2024-05-08;6;6;6;;;
47450;10000001;2024-05-08;1896;1896;1896;;;
47466;10000001;2024-05-08;9;9;9;7;8;8
47512;10000001;2024-05-08;1;1;1;;;
47513;10000001;2024-05-08;2;2;2;;;
47514;10000001;2024-05-08;1;1;1;;;
47515;10000001;2024-05-08;1;1;1;;;
47516;10000001;2024-05-08;1;1;1;;;
47532;10000001;2024-05-08;1;1;1;2;2;2
47700;10000001;2024-05-08;11;11;11;;;
47730;10000001;2024-05-08;100;100;100;;;
47734;10000001;2024-05-08;33;33;33;;;
47738;10000001;2024-05-08;14;14;14;;;
47741;10000001;2024-05-08;100;100;100;;;
47743;10000001;2024-05-08;50;50;50;;;
47747;10000001;2024-05-08;100;100;100;;;
47751;10000001;2024-05-08;25;25;25;;;
47755;10000001;2024-05-08;11;11;11;;;
47756;10000001;2024-05-08;100;100;100;;;
47761;10000001;2024-05-08;;;;208;208;208
47762;10000001;2024-05-08;;;;187;187;187
47763;10000001;2024-05-08;;;;206;206;206
47764;10000001;2024-05-08;;;;203;203;203
47765;10000001;2024-05-08;;;;208;208;208
47767;10000001;2024-05-08;50;50;50;;;
47770;10000001;2024-05-08;;;;4;4;4
47771;10000001;2024-05-08;33;33;33;;;
47775;10000001;2024-05-08;33;33;33;;;
47778;10000001;2024-05-08;;;;11;11;11
47797;10000001;2024-05-08;;;;36;36;36
47802;10000001;2024-05-08;50;50;50;;;
47806;10000001;2024-05-08;12;12;12;;;
47807;10000001;2024-05-08;50;50;50;;;
47818;10000001;2024-05-08;3;3;3;;;
47819;10000001;2024-05-08;16;16;16;;;
47825;10000001;2024-05-08;;;;5;5;5
47826;10000001;2024-05-08;50;50;50;;;
47830;10000001;2024-05-08;14;14;14;;;
47837;10000001;2024-05-08;20;20;20;;;
47839;10000001;2024-05-08;3;3;3;;;
47841;10000001;2024-05-08;20;20;20;;;
47843;10000001;2024-05-08;20;20;20;;;
47845;10000001;2024-05-08;33;33;33;;;
47867;10000001;2024-05-08;;;;19;19;19
47868;10000001;2024-05-08;;;;14;14;14
47869;10000001;2024-05-08;;;;6;6;6
47870;10000001;2024-05-08;;;;12;12;12
47871;10000001;2024-05-08;;;;18;18;18
47872;10000001;2024-05-08;;;;5;5;5
47873;10000001;2024-05-08;1;1;1;;;
47874;10000001;2024-05-08;1;1;1;;;
47875;10000001;2024-05-08;1;1;1;;;
47886;10000001;2024-05-08;;;;14493;14493;14493
47887;10000001;2024-05-08;;;;11500;11500;11500
47888;10000001;2024-05-08;;;;204;204;204
47889;10000001;2024-05-08;117;117;117;20;20;20
47890;10000001;2024-05-08;72;72;72;10;10;10
47891;10000001;2024-05-08;17;17;17;4;4;4
47892;10000001;2024-05-08;;;;203;203;203
47893;10000001;2024-05-08;;;;53;53;53
47894;10000001;2024-05-08;;;;20;20;20
47895;10000001;2024-05-08;1010;1010;1010;4;4;4
47896;10000001;2024-05-08;;;;199;199;199
47897;10000001;2024-05-08;;;;200;200;200
47898;10000001;2024-05-08;30;30;30;50;50;50
47899;10000001;2024-05-08;;;;10;10;10
47900;10000001;2024-05-08;28;28;28;202;202;202
47901;10000001;2024-05-08;10;10;10;23;23;23
47902;10000001;2024-05-08;33;33;33;5;5;5
47903;10000001;2024-05-08;39;39;39;5;5;5
47904;10000001;2024-05-08;;;;201;201;201
47905;10000001;2024-05-08;41;41;41;51;51;51
47906;10000001;2024-05-08;;;;10;10;10
47907;10000001;2024-05-08;11;11;11;4;4;4
47909;10000001;2024-05-08;;;;50;50;50
47911;10000001;2024-05-08;256;256;256;94;94;94
47912;10000001;2024-05-08;50;50;50;;;
47913;10000001;2024-05-08;32;32;32;;;
47914;10000001;2024-05-08;59;59;59;6;6;6
47915;10000001;2024-05-08;14;14;14;;;
47916;10000001;2024-05-08;50;50;50;;;
47917;10000001;2024-05-08;5;5;5;;;
47918;10000001;2024-05-08;21;21;21;7;7;7
47919;10000001;2024-05-08;12;12;12;;;
47921;10000001;2024-05-08;1;1;1;;;
47922;10000001;2024-05-08;21;21;21;;;
47923;10000001;2024-05-08;6;6;6;1;1;1
47924;10000001;2024-05-08;;;;20000;20000;20000
47925;10000001;2024-05-08;;;;29659;29659;29659
47926;10000001;2024-05-08;;;;304593;304593;304593
47927;10000001;2024-05-08;;;;151042;151042;151042
47928;10000001;2024-05-08;;;;14000;14000;14000
47929;10000001;2024-05-08;;;;21500;21500;21500
47930;10000001;2024-05-08;333254;333254;333254;248365;248365;248365
47931;10000001;2024-05-08;344308;344308;344308;158004;158004;158004
47932;10000001;2024-05-08;;;;30000;30000;30000
47933;10000001;2024-05-08;;;;15750;15750;15750
47934;10000001;2024-05-08;;;;177000;177000;177000
47935;10000001;2024-05-08;;;;70000;70000;70000
47975;10000001;2024-05-08;6033;6033;6033;;;
48112;10000001;2024-05-08;6111;6111;6111;;;
48115;10000001;2024-05-08;4;4;4;;;
48121;10000001;2024-05-08;30455;30455;30455;4705;4705;4705
48437;10000001;2024-05-08;14;14;14;;;
48438;10000001;2024-05-08;3;3;3;;;
48582;10000001;2024-05-08;10;10;10;3;3;4
48726;10000001;2024-05-08;;;;2;2;2
48744;10000001;2024-05-08;19;19;19;;;
49099;10000001;2024-05-08;100;100;100;;;
49710;10000001;2024-05-08;6;6;6;9;9;9
49711;10000001;2024-05-08;2;2;2;1;1;1
49712;10000001;2024-05-08;3;3;3;;;
49713;10000001;2024-05-08;1;1;1;1;1;1
49725;10000001;2024-05-08;33;33;33;;;
49733;10000001;2024-05-08;50;50;50;;;
