type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
567;10000030;2024-05-05;193;193;193;169;170;170
568;10000030;2024-05-05;193;193;193;288;288;288
569;10000030;2024-05-05;200;200;200;4;4;4
570;10000030;2024-05-05;183;183;183;271;271;271
571;10000030;2024-05-05;116;116;116;4;4;4
572;10000030;2024-05-05;239;239;239;;;
573;10000030;2024-05-05;146;146;146;69;69;69
574;10000030;2024-05-05;20;20;20;28;28;28
575;10000030;2024-05-05;157;157;157;;;
577;10000030;2024-05-05;99;99;99;179;189;193
578;10000030;2024-05-05;462;463;463;928;949;962
580;10000030;2024-05-05;86;86;86;133;133;133
581;10000030;2024-05-05;19;19;19;73;73;73
582;10000030;2024-05-05;19;19;19;52;53;53
583;10000030;2024-05-05;867;868;868;227;232;259
584;10000030;2024-05-05;78;78;78;44;44;45
585;10000030;2024-05-05;536;542;550;1463;1468;1517
586;10000030;2024-05-05;568;573;580;631;656;672
587;10000030;2024-05-05;611;709;757;913;948;977
588;10000030;2024-05-05;;;;60;64;67
589;10000030;2024-05-05;934;934;934;359;359;360
590;10000030;2024-05-05;48;48;48;105;106;107
591;10000030;2024-05-05;5;5;5;38;40;41
592;10000030;2024-05-05;93;93;93;102;102;102
593;10000030;2024-05-05;125;125;125;2058;2067;2092
594;10000030;2024-05-05;188;189;189;1079;1081;1095
596;10000030;2024-05-05;462;462;462;6;6;7
597;10000030;2024-05-05;140;148;150;1425;1426;1427
598;10000030;2024-05-05;163;163;164;77;79;113
599;10000030;2024-05-05;249;252;254;401;411;416
602;10000030;2024-05-05;112;112;113;130;131;135
603;10000030;2024-05-05;400;400;401;257;258;259
605;10000030;2024-05-05;25;25;25;262;275;280
606;10000030;2024-05-05;444;444;445;28;28;28
607;10000030;2024-05-05;58;59;60;146;153;218
608;10000030;2024-05-05;37;37;37;264;268;364
609;10000030;2024-05-05;78;78;78;61;61;71
615;10000030;2024-05-05;1;1;1;;;
617;10000030;2024-05-05;1;1;1;;;
620;10000030;2024-05-05;15;15;15;110;116;130
621;10000030;2024-05-05;10;11;11;79;88;100
622;10000030;2024-05-05;37;37;37;142;149;188
623;10000030;2024-05-05;15;15;15;24;30;35
624;10000030;2024-05-05;14;14;14;31;31;31
625;10000030;2024-05-05;14;14;14;38;38;38
627;10000030;2024-05-05;17;17;17;27;28;28
628;10000030;2024-05-05;29;31;31;30;30;36
629;10000030;2024-05-05;27;28;30;63;67;71
630;10000030;2024-05-05;11;12;13;24;26;30
631;10000030;2024-05-05;16;16;16;112;112;113
632;10000030;2024-05-05;19;19;19;23;25;35
633;10000030;2024-05-05;9;10;10;26;26;30
634;10000030;2024-05-05;18;18;18;30;30;34
638;10000030;2024-05-05;14;14;14;3;3;4
639;10000030;2024-05-05;16;16;16;15;16;17
640;10000030;2024-05-05;9;9;9;17;17;17
641;10000030;2024-05-05;19;19;20;7;8;9
642;10000030;2024-05-05;10;11;12;6;6;6
643;10000030;2024-05-05;13;13;13;5;5;6
644;10000030;2024-05-05;11;11;12;35;35;36
645;10000030;2024-05-05;14;16;16;12;12;13
648;10000030;2024-05-05;45;46;46;38;39;39
649;10000030;2024-05-05;21;21;21;76;82;86
650;10000030;2024-05-05;8;8;8;56;56;57
651;10000030;2024-05-05;27;27;27;109;113;158
652;10000030;2024-05-05;165;167;170;89;93;99
653;10000030;2024-05-05;151;159;183;248;251;256
654;10000030;2024-05-05;8;8;8;31;33;34
655;10000030;2024-05-05;23;23;23;110;113;121
656;10000030;2024-05-05;5;5;5;44;47;64
657;10000030;2024-05-05;92;92;94;56;56;63
671;10000030;2024-05-05;2;2;2;;;
672;10000030;2024-05-05;808;808;808;7053;7078;7144
687;10000030;2024-05-05;;;;3;3;3
688;10000030;2024-05-05;;;;1;1;1
689;10000030;2024-05-05;;;;38;38;38
690;10000030;2024-05-05;;;;96;96;96
691;10000030;2024-05-05;;;;192;192;192
692;10000030;2024-05-05;3;3;3;192;192;192
693;10000030;2024-05-05;1;1;1;192;192;192
785;10000030;2024-05-05;;;;30;30;30
786;10000030;2024-05-05;;;;44;44;44
788;10000030;2024-05-05;;;;96;96;96
790;10000030;2024-05-05;;;;4992;4992;4992
803;10000030;2024-05-05;;;;60;60;60
804;10000030;2024-05-05;;;;61;61;61
805;10000030;2024-05-05;;;;60;60;60
806;10000030;2024-05-05;;;;60;60;60
807;10000030;2024-05-05;;;;97;97;97
808;10000030;2024-05-05;;;;96;96;96
809;10000030;2024-05-05;;;;96;96;96
810;10000030;2024-05-05;;;;96;96;96
811;10000030;2024-05-05;;;;47;47;48
812;10000030;2024-05-05;1;1;1;48;48;48
813;10000030;2024-05-05;1;1;1;75;75;75
814;10000030;2024-05-05;;;;58;58;59
819;10000030;2024-05-05;;;;38;38;38
820;10000030;2024-05-05;;;;38;38;38
821;10000030;2024-05-05;;;;38;38;38
822;10000030;2024-05-05;;;;192;192;192
823;10000030;2024-05-05;;;;192;192;192
824;10000030;2024-05-05;;;;78;78;78
825;10000030;2024-05-05;;;;30;30;30
826;10000030;2024-05-05;;;;192;192;192
827;10000030;2024-05-05;;;;192;192;192
828;10000030;2024-05-05;;;;192;192;192
829;10000030;2024-05-05;;;;192;192;192
830;10000030;2024-05-05;;;;192;192;192
831;10000030;2024-05-05;;;;78;78;78
832;10000030;2024-05-05;;;;192;192;192
833;10000030;2024-05-05;;;;192;192;192
834;10000030;2024-05-05;;;;88;88;88
835;10000030;2024-05-05;;;;88;88;88
836;10000030;2024-05-05;;;;88;88;88
837;10000030;2024-05-05;;;;4;4;4
838;10000030;2024-05-05;;;;4;4;4
879;10000030;2024-05-05;;;;73;73;73
880;10000030;2024-05-05;;;;38;38;38
881;10000030;2024-05-05;;;;55;55;55
882;10000030;2024-05-05;;;;38;38;38
883;10000030;2024-05-05;;;;47;47;47
884;10000030;2024-05-05;;;;55;55;55
885;10000030;2024-05-05;1;1;1;40;40;40
886;10000030;2024-05-05;;;;55;55;55
887;10000030;2024-05-05;;;;38;38;38
888;10000030;2024-05-05;;;;192;192;192
889;10000030;2024-05-05;;;;20;20;20
890;10000030;2024-05-05;;;;160;160;160
891;10000030;2024-05-05;;;;38;38;38
892;10000030;2024-05-05;;;;192;192;192
893;10000030;2024-05-05;;;;20;20;20
894;10000030;2024-05-05;;;;192;192;192
895;10000030;2024-05-05;5;5;5;192;192;192
896;10000030;2024-05-05;5;5;5;192;192;192
897;10000030;2024-05-05;5;5;5;192;192;192
898;10000030;2024-05-05;5;5;5;192;192;192
899;10000030;2024-05-05;5;5;5;192;192;192
900;10000030;2024-05-05;10;10;10;192;192;192
901;10000030;2024-05-05;5;5;5;192;192;192
902;10000030;2024-05-05;10;10;10;192;192;192
941;10000030;2024-05-05;1;1;1;;;
944;10000030;2024-05-05;;;;1;1;1
945;10000030;2024-05-05;;;;38;38;38
952;10000030;2024-05-05;;;;2;2;3
954;10000030;2024-05-05;;;;1;1;1
955;10000030;2024-05-05;;;;1;1;1
967;10000030;2024-05-05;;;;192;192;192
968;10000030;2024-05-05;;;;2;2;2
971;10000030;2024-05-05;;;;1;1;1
974;10000030;2024-05-05;2;2;2;192;192;192
975;10000030;2024-05-05;2;2;2;192;192;192
976;10000030;2024-05-05;2;2;2;192;192;192
977;10000030;2024-05-05;;;;1;1;1
986;10000030;2024-05-05;;;;192;192;192
987;10000030;2024-05-05;;;;192;192;192
988;10000030;2024-05-05;;;;192;192;192
994;10000030;2024-05-05;;;;1;1;1
995;10000030;2024-05-05;;;;1;1;1
996;10000030;2024-05-05;;;;1;1;1
997;10000030;2024-05-05;;;;1;1;1
998;10000030;2024-05-05;1;1;1;192;192;192
999;10000030;2024-05-05;;;;1;1;1
1010;10000030;2024-05-05;;;;12;12;12
1026;10000030;2024-05-05;;;;35;35;35
1032;10000030;2024-05-05;;;;39;39;39
1067;10000030;2024-05-05;;;;26;26;26
1072;10000030;2024-05-05;;;;40;40;40
1074;10000030;2024-05-05;;;;40;40;40
1075;10000030;2024-05-05;;;;60;60;60
1076;10000030;2024-05-05;;;;180;180;180
1079;10000030;2024-05-05;;;;108;108;108
1096;10000030;2024-05-05;;;;1660;1660;1660
1099;10000030;2024-05-05;;;;38;38;38
1100;10000030;2024-05-05;;;;132;132;132
1102;10000030;2024-05-05;;;;40;40;40
1105;10000030;2024-05-05;;;;37;37;37
1109;10000030;2024-05-05;;;;30;30;30
1112;10000030;2024-05-05;;;;30;30;30
1113;10000030;2024-05-05;;;;48;48;48
1114;10000030;2024-05-05;;;;48;48;48
1116;10000030;2024-05-05;;;;12;12;12
1128;10000030;2024-05-05;;;;80;80;80
1130;10000030;2024-05-05;;;;33;33;33
1131;10000030;2024-05-05;;;;37;37;37
1132;10000030;2024-05-05;;;;37;37;37
1133;10000030;2024-05-05;;;;25;25;25
1134;10000030;2024-05-05;;;;37;37;37
1135;10000030;2024-05-05;;;;30;30;30
1136;10000030;2024-05-05;;;;30;30;30
1137;10000030;2024-05-05;;;;22;22;22
1138;10000030;2024-05-05;;;;23;23;23
1139;10000030;2024-05-05;;;;22;22;22
1140;10000030;2024-05-05;;;;60;60;60
1141;10000030;2024-05-05;;;;28;28;28
1142;10000030;2024-05-05;;;;60;60;60
1143;10000030;2024-05-05;;;;60;60;60
1144;10000030;2024-05-05;;;;60;60;60
1145;10000030;2024-05-05;;;;60;60;60
1146;10000030;2024-05-05;;;;38;38;38
1147;10000030;2024-05-05;;;;60;60;60
1148;10000030;2024-05-05;;;;60;60;60
1149;10000030;2024-05-05;;;;60;60;60
1150;10000030;2024-05-05;;;;60;60;60
1151;10000030;2024-05-05;;;;60;60;60
1152;10000030;2024-05-05;;;;60;60;60
1153;10000030;2024-05-05;;;;60;60;60
1154;10000030;2024-05-05;;;;96;96;96
1155;10000030;2024-05-05;;;;96;96;96
1156;10000030;2024-05-05;;;;96;96;96
1157;10000030;2024-05-05;;;;96;96;96
1158;10000030;2024-05-05;;;;96;96;96
1159;10000030;2024-05-05;;;;17;17;17
1160;10000030;2024-05-05;;;;56;56;56
1161;10000030;2024-05-05;;;;13;13;14
1165;10000030;2024-05-05;;;;96;96;96
1166;10000030;2024-05-05;;;;7;7;7
1167;10000030;2024-05-05;;;;8;8;8
1173;10000030;2024-05-05;;;;96;96;96
1178;10000030;2024-05-05;;;;56;56;56
1179;10000030;2024-05-05;;;;56;56;56
1182;10000030;2024-05-05;5;5;5;457;463;467
1183;10000030;2024-05-05;74;74;75;530;538;635
1185;10000030;2024-05-05;524;524;524;1337;1372;1387
1186;10000030;2024-05-05;;;;58;58;58
1190;10000030;2024-05-05;100;100;100;60;60;60
1192;10000030;2024-05-05;;;;11;11;11
1197;10000030;2024-05-05;;;;287;287;287
1198;10000030;2024-05-05;94;94;94;8;8;8
1201;10000030;2024-05-05;330;335;335;361;490;544
1202;10000030;2024-05-05;478;478;478;2751;2754;2758
1208;10000030;2024-05-05;;;;186;186;186
1214;10000030;2024-05-05;;;;4992;4992;4992
1216;10000030;2024-05-05;;;;72;72;72
1218;10000030;2024-05-05;;;;423;423;423
1220;10000030;2024-05-05;;;;70;70;70
1221;10000030;2024-05-05;;;;70;70;70
1223;10000030;2024-05-05;19023;19023;19023;9745;9745;9745
1224;10000030;2024-05-05;2627857;2636478;2647839;724797;724797;724797
1225;10000030;2024-05-05;;;;96;96;96
1226;10000030;2024-05-05;113606;114118;114179;26481;27781;29392
1227;10000030;2024-05-05;2109435;2109453;2109478;5442052;5460413;5472128
1228;10000030;2024-05-05;61305760;69335082;70596250;1773598;1878661;2125354
1229;10000030;2024-05-05;32036;32036;32036;1402;2102;2402
1230;10000030;2024-05-05;60832079;76247704;81880301;23480112;24652933;26573510
1231;10000030;2024-05-05;46419;48179;48351;217137;219137;221137
1232;10000030;2024-05-05;59821;59821;59821;6521;7693;8083
1236;10000030;2024-05-05;71;72;72;817;832;883
1240;10000030;2024-05-05;;;;5;5;5
1242;10000030;2024-05-05;10;10;10;;;
1244;10000030;2024-05-05;1982;1992;2004;1563;1574;1580
1246;10000030;2024-05-05;302;302;302;461;463;463
1248;10000030;2024-05-05;178;182;183;624;630;639
1254;10000030;2024-05-05;494;494;494;1814;1815;1815
1256;10000030;2024-05-05;19;19;19;186;186;186
1264;10000030;2024-05-05;;;;157;158;158
1265;10000030;2024-05-05;;;;40;40;40
1266;10000030;2024-05-05;91;91;91;198;199;199
1274;10000030;2024-05-05;;;;77;77;77
1276;10000030;2024-05-05;56;56;56;153;153;153
1284;10000030;2024-05-05;;;;419;419;419
1286;10000030;2024-05-05;8;8;8;15;15;15
1294;10000030;2024-05-05;;;;274;274;274
1296;10000030;2024-05-05;84;84;84;149;149;149
1302;10000030;2024-05-05;;;;4;4;4
1304;10000030;2024-05-05;94;94;94;937;938;940
1305;10000030;2024-05-05;;;;32;32;32
1306;10000030;2024-05-05;164;165;168;717;721;743
1317;10000030;2024-05-05;1833;1833;1833;2054;2054;2054
1319;10000030;2024-05-05;272;274;275;5966;6013;6143
1333;10000030;2024-05-05;196;196;196;1690;1690;1690
1335;10000030;2024-05-05;15;16;17;931;940;944
1351;10000030;2024-05-05;;;;3;3;3
1353;10000030;2024-05-05;333;334;335;1912;1912;1913
1355;10000030;2024-05-05;128;129;129;442;446;468
1401;10000030;2024-05-05;;;;3;3;3
1403;10000030;2024-05-05;783;786;788;3102;3144;3335
1405;10000030;2024-05-05;236;240;246;2267;2301;2400
1419;10000030;2024-05-05;;;;4;4;4
1422;10000030;2024-05-05;227;228;232;194;213;236
1436;10000030;2024-05-05;8;8;8;198;200;200
1445;10000030;2024-05-05;1301;1301;1301;1776;1803;1826
1447;10000030;2024-05-05;476;476;476;1041;1052;1063
1537;10000030;2024-05-05;10;10;10;5;5;5
1539;10000030;2024-05-05;1107;1107;1107;999;1004;1007
1540;10000030;2024-05-05;;;;16;16;16
1541;10000030;2024-05-05;328;328;329;347;358;371
1547;10000030;2024-05-05;2;2;2;29;29;29
1548;10000030;2024-05-05;;;;96;96;96
1549;10000030;2024-05-05;100;100;100;113;113;113
1551;10000030;2024-05-05;;;;2;2;2
1552;10000030;2024-05-05;;;;56;56;56
1553;10000030;2024-05-05;100;100;100;80;80;80
1557;10000030;2024-05-05;2;2;2;35;35;35
1559;10000030;2024-05-05;100;100;100;;;
1563;10000030;2024-05-05;102;102;102;8;8;8
1564;10000030;2024-05-05;;;;52;52;52
1565;10000030;2024-05-05;97;97;97;52;52;52
1798;10000030;2024-05-05;6;7;7;;;
1800;10000030;2024-05-05;5;5;5;;;
1802;10000030;2024-05-05;14;14;14;;;
1808;10000030;2024-05-05;998;998;998;1291;1308;1386
1809;10000030;2024-05-05;;;;60;60;60
1810;10000030;2024-05-05;998307;998480;998507;1910224;1920224;1921224
1811;10000030;2024-05-05;;;;72;72;72
1814;10000030;2024-05-05;1061519;1061662;1061719;1303709;1315967;1367203
1815;10000030;2024-05-05;;;;66;66;66
1816;10000030;2024-05-05;5699;5944;5999;651310;654314;655410
1817;10000030;2024-05-05;;;;72;72;72
1818;10000030;2024-05-05;1087789;1087789;1087789;221567;222731;223067
1819;10000030;2024-05-05;;;;12;12;12
1820;10000030;2024-05-05;30624;30624;30624;138559;144573;177168
1821;10000030;2024-05-05;;;;12;12;12
1822;10000030;2024-05-05;91744;91846;91944;191735;193385;219235
1823;10000030;2024-05-05;;;;12;12;12
1824;10000030;2024-05-05;6179;8536;8879;150295;164672;169195
1825;10000030;2024-05-05;;;;12;12;12
1826;10000030;2024-05-05;1195920;1195920;1195920;493082;495026;528082
1827;10000030;2024-05-05;;;;12;12;12
1828;10000030;2024-05-05;150499;150499;150499;145519;145519;145519
1829;10000030;2024-05-05;;;;12;12;12
1830;10000030;2024-05-05;152600;152600;152600;648298;650021;680465
1831;10000030;2024-05-05;;;;12;12;12
1832;10000030;2024-05-05;141499;141499;141499;239745;243601;311730
1833;10000030;2024-05-05;;;;12;12;12
1855;10000030;2024-05-05;126;126;126;296;296;296
1876;10000030;2024-05-05;;;;6;6;6
1877;10000030;2024-05-05;120;125;129;403;424;507
1893;10000030;2024-05-05;1;1;1;3;3;3
1944;10000030;2024-05-05;5;5;5;45;46;59
1948;10000030;2024-05-05;195;195;195;84;84;84
1949;10000030;2024-05-05;;;;10;10;10
1952;10000030;2024-05-05;234;235;235;968;987;1001
1955;10000030;2024-05-05;197;197;197;98;98;98
1956;10000030;2024-05-05;371;371;371;32;32;32
1957;10000030;2024-05-05;190;191;193;172;172;173
1958;10000030;2024-05-05;295;295;295;47;47;47
1963;10000030;2024-05-05;;;;55;55;55
1964;10000030;2024-05-05;113;113;113;109;110;110
1968;10000030;2024-05-05;256;256;256;16;16;17
1969;10000030;2024-05-05;129;129;129;108;108;108
1973;10000030;2024-05-05;158;158;158;2104;2121;2144
1977;10000030;2024-05-05;;;;1115;1136;1162
1978;10000030;2024-05-05;185;186;186;384;391;421
1986;10000030;2024-05-05;183;183;183;193;258;293
1987;10000030;2024-05-05;1;1;1;703;712;717
1998;10000030;2024-05-05;990;990;990;330;339;443
1999;10000030;2024-05-05;63;65;69;402;417;520
2006;10000030;2024-05-05;20;20;21;15;19;25
2019;10000030;2024-05-05;;;;67;67;67
2020;10000030;2024-05-05;116;116;116;901;901;902
2021;10000030;2024-05-05;;;;14;14;14
2024;10000030;2024-05-05;13;14;14;194;195;196
2032;10000030;2024-05-05;193;193;193;361;385;410
2038;10000030;2024-05-05;38;38;39;149;153;168
2046;10000030;2024-05-05;377;377;378;5488;5508;5617
2047;10000030;2024-05-05;;;;190;190;190
2048;10000030;2024-05-05;223;227;231;1685;1843;1952
2050;10000030;2024-05-05;11;11;11;15;16;16
2073;10000030;2024-05-05;26809379;26809379;26809379;36383383;36383383;36383383
2078;10000030;2024-05-05;3;3;3;5;5;5
2082;10000030;2024-05-05;16;17;17;25;25;26
